4783504.381,573540.757
4783501.046,574824.034
4783493.349,574003.569
4783489.671,563458.197
4783464.727,573576.865
4783416.136,573846.738
4783371.218,565082.539
4783283.860,564850.341
4783281.768,566081.749
4783261.471,573665.792
4783247.626,566821.529
4783233.062,574170.699
4783197.411,567511.577
4783191.217,574648.719
4783168.686,572401.855
4783162.381,573794.618
4783142.615,567530.251
4783126.516,572436.520
4783115.314,563048.165
4783114.399,573915.472
4783110.025,574337.449
4783109.374,572341.800
4783105.740,572948.395
4783097.386,574783.782
4783096.715,572829.059
4783087.206,573772.993
4783065.750,574340.575
4783065.464,574283.241
4783045.756,565376.530
4783043.972,567012.479
4783021.216,572826.095
4782952.481,572499.787
4782947.051,571846.833
4782934.857,566562.869
4782933.808,566554.262
4782899.623,571307.662
4782836.213,571394.524
4782836.035,562592.144
4782804.791,571185.607
4782783.303,571329.851
4782717.937,574195.917
4782688.577,560923.407
4782676.499,573512.994
4782595.576,572530.549
4782588.766,570728.998
4782543.550,572594.064
4782517.560,572575.737
4782486.259,570936.046
4782475.035,574281.484
4782467.891,573793.250
4782462.255,574588.589
4782428.550,573954.413
4782399.397,571092.597
4782389.951,571198.585
4782354.990,574898.231
4782309.452,573063.992
4782307.726,561433.109
4782302.843,561737.492
4782302.732,571889.971
4782293.416,570081.692
4782284.699,571851.255
4782234.122,573015.015
4782233.593,571039.697
4782229.931,573080.695
4782225.986,573407.326
4782139.939,573586.836
4782134.947,572325.188
4782131.706,568781.812
4782127.885,572266.631
4782112.854,568777.278
4782100.532,571590.171
4782089.925,572303.315
4782087.081,573636.648
4782081.286,571150.711
4782079.841,573601.481
4782026.246,574907.481
4782024.660,574909.266
4781995.395,569290.777
4781994.620,573918.576
4781986.776,571464.970
4781980.172,562095.866
4781928.651,573849.903
4781853.475,572266.282
4781842.074,572831.866
4781805.946,564822.358
4781788.787,567504.110
4781780.211,573753.088
4781710.182,562271.882
4781695.132,570039.376
4781680.159,572327.536
4781677.151,569180.975
4781666.945,572251.137
4781652.447,569188.722
4781642.280,571842.927
4781637.936,571878.865
4781613.551,571760.175
4781611.576,572464.223
4781608.882,572515.091
4781603.324,563886.439
4781596.220,563057.558
4781592.491,572261.659
4781591.332,563004.930
4781579.390,573187.413
4781570.058,564742.496
4781569.648,572500.770
4781540.654,571879.187
4781529.683,573091.220
4781509.978,573037.823
4781509.041,571578.198
4781504.319,571937.800
4781489.628,573104.922
4781477.191,565584.553
4781441.276,566575.493
4781438.505,566610.046
4781435.848,573872.198
4781401.362,573562.084
4781363.070,573883.046
4781310.153,572324.625
4781243.718,573383.400
4781215.859,572378.639
4781215.817,572108.644
4781192.526,565981.339
4781188.483,573423.282
4781174.970,573368.363
4781161.029,564314.695
4781117.770,572724.894
4781083.231,572016.227
4781076.314,573813.972
4781074.190,571981.354
4781063.305,571984.341
4781049.859,573118.665
4781049.653,572015.084
4780980.965,572611.084
4780931.896,572543.017
4780917.564,572619.809
4780828.802,574112.989
4780757.921,574112.347
4780733.980,572315.543
4780672.177,572184.019
4780665.742,573065.968
4780618.580,575472.810
4780566.829,574286.130
4780528.439,571904.587
4780504.932,565711.998
4780460.836,574080.995
4780455.141,574536.189
4780442.547,574789.981
4780415.297,574545.434
4780379.728,575299.915
4780358.164,573619.543
4780290.716,574264.660
4780230.140,576841.267
4780224.027,572306.449
4780191.760,576704.322
4780149.619,576058.670
4780133.236,573989.177
4780066.728,564151.919
4780036.870,576048.370
4780019.230,573648.641
4780004.697,576047.610
4779953.293,576058.397
4779895.606,563407.202
4779893.003,575606.116
4779796.951,571729.978
4779770.511,571779.166
4779694.001,573267.287
4784506.704,577175.848
4784334.754,576486.616
4783904.801,575803.067
4782353.010,574895.074
4782463.261,574523.518
4782166.821,574336.222
4782427.954,573954.057
4782739.844,573679.763
4782756.680,573141.339
4783495.303,572259.185
4784128.297,572286.768
4784403.397,570997.560
4784537.252,570076.201
4784808.537,569573.870
4783746.303,568627.703
4783025.937,567011.492
4782917.538,566512.994
4783042.722,565380.230
4783170.843,563752.759
4782281.948,562146.720
4782155.389,561098.012
4781914.665,562076.422
4781816.474,564803.952
4781783.778,567594.294
4782169.148,568631.140
4782647.119,570144.329
4782118.312,571939.126
4781735.522,572531.158
4780545.417,574843.364
4780211.467,576681.433
4781804.431,573440.293
4782113.751,572329.749
4782774.718,571712.509
4783080.917,572556.977
4782433.005,573150.677
4780366.139,574439.728
4780590.655,573749.881
4781568.446,573018.915
4781773.338,572148.612
4781283.313,570066.207
4787554.242,570620.041
4784977.131,569231.750
4785296.415,570131.609
4784840.605,570999.035
4783086.752,572429.722
4786586.289,577154.717
4786291.302,577977.007
4797752.267,572252.499
4797605.840,576329.731
4797124.284,569089.035
4796997.469,580512.477
4796548.323,564770.218
4794842.232,577643.938
4793941.156,572679.431
4793487.572,566930.762
4792305.468,577328.256
4791233.366,563446.083
4791075.125,569872.125
4790253.766,567504.428
4789263.895,572886.209
4789098.319,571099.171
4788616.494,576209.363
4787686.001,568293.260
4787170.257,561148.685
4787004.540,577653.794
4786937.714,580838.716
4786351.563,565137.939
4784903.191,571919.153
4784683.279,567034.196
4784449.171,562743.499
4781301.774,562367.879
4781116.648,570181.341
4780747.247,567674.802
4779884.406,575595.348
4779667.007,574893.161
4779500.356,567348.202
4779482.707,576429.328
4779446.426,576410.286
4779428.434,576366.151
4779377.950,574250.096
4779361.537,567599.635
4779308.394,567594.321
4779282.055,562932.592
4779281.658,576568.788
4779272.524,575956.724
4779244.010,575202.755
4779193.036,563746.669
4779185.364,572666.982
4779144.938,576547.558
4778988.932,568901.994
4778972.468,564144.780
4778918.103,571124.343
4778902.531,568793.593
4778847.033,570297.197
4778782.971,576245.503
4778782.250,567656.114
4778769.738,572875.806
4778751.617,574310.110
4778731.923,568918.331
4778692.672,575396.857
4778679.191,568945.001
4778674.930,568887.400
4778610.694,568892.459
4778597.547,567408.782
4778594.423,563362.907
4778585.049,574796.601
4778540.003,568806.017
4778492.324,572106.603
4778467.626,568396.556
4778453.352,576701.972
4778451.281,568419.126
4778448.830,568371.039
4778447.754,565016.637
4778351.320,576282.611
4778347.194,576250.173
4778317.592,576267.471
4778314.638,568402.837
4778270.564,576315.926
4778246.513,575723.438
4778246.001,566425.708
4778148.935,567448.305
4778144.365,573746.021
4778136.107,572504.321
4778109.855,572533.287
4778104.223,565075.144
4778077.724,576661.837
4778075.828,572510.566
4778027.708,575067.222
4778024.036,574445.215
4778011.885,563537.057
4777998.144,571556.778
4777952.688,571526.814
4777901.166,566843.763
4777695.613,575459.198
4777597.476,576176.595
4777502.121,572964.855
4777481.363,569574.049
4777371.307,567754.279
4777275.974,576240.012
4777268.018,575068.308
4777199.559,574463.221
4777109.160,568462.010
4777107.231,574367.630
4777107.072,575060.448
4776978.503,575671.953
4776947.508,576382.380
4776862.533,565611.503
4776771.812,576010.976
4776751.352,569301.695
4776528.050,574890.804
4776327.001,576367.608
4776310.974,576316.405
4776272.719,572941.914
4775962.635,575859.205
4775911.147,572500.480
4775896.688,561306.278
4775787.882,576186.599
4775612.917,574871.963
4775574.435,575593.933
4775541.965,572965.323
4775026.263,575460.754
4774958.871,565558.680
4774702.227,575517.459
4774263.717,574870.939
4774197.932,566471.042
4773981.582,565639.852
4773727.046,567378.883
4773692.043,574275.499
4773399.587,574670.398
4773317.474,567367.982
4773177.046,573688.157
4773153.263,564558.417
4772998.951,561140.957
4772961.761,562975.200
4772923.839,569674.588
4772874.156,566827.705
4772864.543,568037.719
4772656.253,575091.326
4772378.350,575150.359
4771981.179,574303.931
4771888.788,567173.528
4771552.016,571469.438
4771269.003,570659.842
4771265.279,561715.342
4771166.688,570654.418
4770928.601,574767.091
4770470.261,564844.873
4770240.847,571769.256
4770209.112,574523.503
4770062.006,569735.982
4769964.092,561133.220
4769876.926,574527.115
4769809.011,569852.589
4769673.469,573415.078
4769373.793,570509.951
4769172.763,570702.317
4769087.572,565767.083
4769079.203,570160.994
4768996.796,570791.663
4768983.936,567348.405
4768945.710,571209.315
4768879.955,574312.872
4768296.423,571586.199
4768149.570,574313.381
4768141.394,563193.305
4767906.034,565088.649
4767872.078,570243.353
4767867.315,567822.559
4767801.785,570172.389
4767783.928,570249.746
4767619.173,574033.392
4767459.047,565439.862
4767428.886,573335.173
4767411.867,573809.406
4767269.302,570559.780
4767205.386,570628.039
4767023.756,570259.136
4767011.642,560967.505
4766956.724,570420.044
4766900.244,570307.614
4766859.813,570417.179
4766823.244,573086.391
4766799.872,563075.426
4766764.533,565746.296
4766398.032,572886.859
4766378.788,568572.999
4766298.779,570287.067
4765989.115,572410.424
4765860.751,572335.258
4765637.378,566530.041
4765357.807,572331.344
4765315.541,569380.401
4765208.247,570333.202
4764845.189,572273.577
4764816.078,565169.507
4764347.338,572358.990
4763909.655,566549.461
4763849.198,571402.273
4763677.219,569288.708
4763433.843,561810.535
4762646.523,572415.612
4762644.395,572357.801
4761953.198,571933.916
4761846.970,565683.796
4761293.971,572437.291
4761190.679,571170.100
4761173.101,561152.503
4769476.790,574420.858
4768844.284,574308.890
4767410.056,573732.535
4767246.620,573359.420
4766720.668,573179.420
4769423.633,573458.777
4769233.649,573423.093
4778756.540,573432.167
4778463.560,562582.502
4778303.779,574419.977
4777049.174,567170.481
4776905.295,571478.940
4776314.018,575676.462
4775331.468,569793.835
4774925.196,563568.309
4773989.152,572203.186
4773918.068,575304.203
4772510.144,568467.200
4771912.663,563696.456
4770104.871,567102.193
4769956.937,573114.542
4768603.348,564172.780
4768423.679,569874.196
4764750.528,571304.524
4764118.006,568039.701
4763864.833,572257.875
4763276.585,563216.477
4779377.818,556841.262
4779331.536,549702.929
4779320.096,552498.750
4779293.357,551408.253
4779289.166,551168.918
4779289.073,551369.037
4779259.574,544321.206
4779259.103,554851.214
4779257.414,552528.097
4779254.039,551367.562
4779168.234,550048.907
4779060.147,550738.008
4779044.821,551620.145
4778975.180,546300.801
4778966.410,548520.459
4778870.899,547381.875
4778845.330,541450.498
4778789.810,545283.590
4778771.355,560059.221
4778735.015,541465.067
4778639.292,551574.136
4778573.222,554202.511
4778519.407,546925.806
4778427.181,547950.893
4778272.428,546194.660
4778072.973,549006.421
4777994.764,550600.298
4777630.779,548131.986
4777610.334,545753.067
4777428.342,555326.345
4777424.018,542200.717
4777419.604,548633.761
4777283.453,557876.512
4777121.549,552337.204
4776980.066,547758.622
4776926.219,548790.662
4776858.031,548682.376
4776843.277,548788.631
4776689.122,547058.974
4776560.360,551344.598
4776533.933,547988.807
4776366.100,553946.012
4776356.041,549787.478
4776349.489,545630.377
4776220.900,541076.735
4776090.564,542483.249
4775905.359,560093.834
4775817.032,541796.555
4775759.631,553153.920
4775681.192,543290.596
4775596.692,542523.220
4775574.535,550931.673
4775248.160,544426.494
4775142.349,555852.111
4775133.607,548553.387
4775098.518,542858.072
4775074.639,542787.946
4775068.365,542873.546
4775052.143,553481.084
4775033.916,543861.445
4774906.242,541978.455
4774897.147,542114.810
4774849.870,552034.521
4774764.938,540813.848
4774731.428,549100.425
4774729.679,555100.248
4774670.908,546995.410
4774501.281,543462.604
4774471.660,540701.561
4774455.937,548769.658
4774410.869,557826.733
4774393.357,554273.955
4774371.768,554328.325
4774335.199,554287.718
4774099.890,541553.618
4774065.168,549278.506
4774057.128,553329.326
4773986.743,542608.868
4773950.275,542571.412
4773917.084,542591.046
4773904.771,545295.304
4773860.432,548695.359
4773808.761,548744.710
4773618.944,555481.762
4773468.185,548422.405
4773454.046,554495.263
4773452.444,554541.671
4773433.544,554500.520
4773424.216,549708.272
4773375.115,549821.844
4773296.759,548856.012
4773256.604,549217.807
4773174.203,558898.709
4773045.093,553442.324
4773010.047,553381.009
4773003.761,555353.962
4772998.639,555275.002
4772976.112,555357.093
4772890.550,549855.028
4772869.035,554578.710
4772843.345,554550.631
4772831.366,549479.872
4772805.392,554627.530
4772799.331,549000.666
4772641.450,556289.184
4772596.999,548603.925
4772185.750,544707.515
4772132.250,548459.748
4771662.788,559997.588
4771562.137,543729.079
4771548.673,557046.517
4771547.345,543091.746
4771476.005,545067.854
4771429.883,550119.374
4771317.637,541627.540
4771316.454,555808.999
4770825.804,554941.792
4770789.806,552592.617
4770764.252,548657.702
4770728.559,554528.763
4770511.416,545338.762
4770485.969,550255.149
4770231.410,542003.579
4769866.434,553706.448
4769853.767,558688.098
4769661.686,543760.432
4769256.069,548336.967
4768785.136,552693.581
4768558.912,542333.385
4768163.145,559805.416
4768095.640,557550.725
4768065.573,547109.395
4768038.040,545498.515
4767581.602,558931.966
4767552.799,548713.035
4767474.615,555521.397
4767369.414,547898.826
4767245.748,548571.825
4767212.358,548611.789
4767211.857,548568.950
4767096.325,541749.545
4767023.003,550187.154
4767003.974,546730.673
4766972.294,549404.869
4766775.638,557644.143
4766774.547,548838.335
4766750.220,548815.346
4766733.802,548869.443
4766639.827,552954.749
4766595.091,548008.159
4766541.498,550391.110
4766471.387,549356.747
4766212.290,549760.293
4766080.853,547307.256
4765910.222,551865.452
4765767.226,547166.045
4765429.218,554438.304
4765375.477,542644.631
4765351.849,556984.040
4765313.989,540840.762
4764670.936,544181.477
4764575.048,544259.235
4764552.392,545195.621
4764340.379,543008.441
4764333.699,545750.944
4764032.424,544226.870
4764022.588,544253.679
4764008.584,544209.555
4763972.961,548847.231
4763949.029,545241.710
4763757.512,560217.199
4763720.207,558432.122
4763652.061,540915.835
4763556.337,547560.088
4763493.236,543281.415
4763369.169,544911.041
4763164.789,544248.557
4763130.073,550046.233
4762983.137,550679.986
4762957.063,552315.006
4762763.290,554846.503
4762720.253,553746.447
4762464.793,551049.412
4762425.464,554530.446
4762416.494,556026.243
4762082.997,554057.224
4762082.114,550560.794
4762052.686,541684.072
4762045.667,549857.557
4762032.991,553538.129
4761955.503,552096.480
4761892.261,555076.667
4761867.801,551559.012
4761332.978,543890.900
4761252.397,555394.695
4761097.989,554240.630
4761066.918,559543.133
4769856.431,550665.663
4778815.657,554997.708
4777970.330,552251.485
4777290.008,543566.401
4776856.532,559519.453
4775217.095,554160.172
4773423.605,542558.944
4773252.605,547320.399
4772318.675,554627.802
4772142.168,551240.541
4771258.748,558382.281
4770543.050,547344.808
4769494.489,556336.111
4768206.729,551211.547
4767600.552,544036.974
4765577.688,559926.465
4765432.127,554433.164
4762025.416,546142.911
4797903.129,582832.485
4797891.230,586528.495
4797522.430,586235.414
4797054.199,586298.907
4797022.440,585440.252
4796759.667,583630.596
4796662.524,585771.798
4796387.057,585841.004
4796342.735,584675.889
4795954.326,585753.040
4795929.837,582498.795
4795845.346,585458.818
4795402.275,584061.957
4795132.804,584550.439
4795087.645,585232.596
4794978.714,585482.951
4794725.102,584873.381
4794703.598,581750.114
4794475.742,584067.967
4794345.284,585008.106
4794289.871,584963.942
4794274.798,584125.030
4794261.488,584986.561
4794110.996,584378.262
4793920.256,583551.911
4793874.051,584930.368
4793456.181,584832.394
4793405.482,584804.879
4793371.995,584831.380
4793301.881,584856.409
4793271.888,584856.620
4793264.918,583990.452
4793236.916,583252.882
4793222.117,583578.481
4793200.353,583978.963
4793131.310,584272.417
4792972.973,582561.303
4792757.419,584670.360
4792713.375,584573.297
4792667.225,584660.612
4792557.154,582594.380
4792502.351,583750.406
4792324.875,584651.695
4792299.969,582787.578
4792296.103,584565.881
4792228.426,582424.056
4792135.043,583280.619
4792017.984,582078.656
4791933.520,583953.638
4791420.741,584046.603
4791363.878,582595.471
4791226.831,581822.319
4791102.365,583622.398
4790955.507,583758.660
4790887.442,584205.577
4790638.578,583237.166
4790628.434,582623.000
4790579.041,581510.984
4790427.875,583867.421
4790351.862,583820.746
4790323.765,583986.466
4790321.704,583986.697
4790311.597,583887.971
4790192.610,583439.561
4790138.037,583372.892
4790120.461,582970.644
4790112.588,583475.565
4789969.212,583737.063
4789804.870,583361.459
4789791.731,581889.655
4789728.223,583656.380
4789722.157,583158.387
4789676.834,583667.547
4789659.292,583633.904
4789472.102,583194.496
4789223.172,581066.217
4789093.283,583280.199
4789006.330,582722.171
4788815.863,583455.082
4788756.625,583157.466
4788521.108,581512.521
4788519.851,582412.286
4788502.088,583198.291
4787900.819,582535.857
4787734.261,581807.278
4787633.782,581333.021
4787564.582,581240.823
4787349.438,582465.286
4786899.991,581877.527
4786735.084,582358.427
4786617.924,581583.723
4786540.601,582306.959
4786508.003,582267.076
4786507.476,582277.458
4786338.525,581149.566
4786328.037,581826.238
4786198.031,581852.487
4786197.540,581894.410
4786139.684,581870.068
4786018.480,581226.728
4798070.966,585641.938
4794780.713,583765.844
4793987.448,582752.830
4793558.505,581622.985
4791854.767,583464.983
4790648.962,581328.353
4787795.553,582074.480
4762019.257,357288.691
4761995.319,370070.492
4761983.236,358130.067
4761973.565,357263.202
4761937.016,357302.405
4761729.215,362641.627
4761534.780,364421.919
4761499.206,359170.558
4761351.670,357273.189
4761308.859,371680.525
4761227.096,360744.753
4761024.543,377191.015
4761000.763,376516.636
4760914.090,375285.774
4760716.151,370266.987
4760594.836,369763.277
4760547.869,366440.884
4760469.494,370807.586
4760433.361,368977.628
4760348.647,375943.818
4760346.028,375891.955
4760320.118,377492.162
4760013.744,377017.999
4759960.601,376999.781
4759958.762,376385.079
4759924.070,377059.187
4759850.919,375063.736
4759830.882,376309.846
4759819.749,376361.224
4759711.764,375835.759
4759708.690,376340.592
4759702.685,376322.542
4759404.965,375924.730
4759404.774,375954.632
4759375.762,375945.591
4759317.890,375495.704
4759194.102,374107.439
4759139.534,376640.879
4759043.817,375045.638
4758965.946,373708.236
4758962.382,376010.681
4758840.270,374332.406
4758833.212,374269.426
4758827.691,375394.715
4758818.246,374179.939
4758680.185,374266.061
4758569.728,376118.931
4758559.987,375252.611
4758365.827,374815.516
4758353.193,375553.863
4757809.729,374795.405
4757558.673,376346.154
4755912.452,374164.420
4755352.808,374318.834
4755345.657,374487.182
4755338.405,374347.167
4755317.852,374313.689
4755276.507,373624.234
4754955.387,374484.513
4754928.155,373939.116
4754881.485,375057.018
4754804.053,374071.774
4754792.302,374037.855
4754753.780,374068.870
4754392.005,374442.097
4754388.591,374387.258
4754324.906,373656.112
4753702.760,375039.072
4751151.468,373776.998
4750338.761,375977.195
4750035.069,375396.297
4749790.913,376379.813
4749738.012,375794.392
4749671.707,375046.956
4749203.874,375987.463
4748652.351,376235.905
4748651.870,377065.603
4748647.455,377019.734
4748627.765,377043.511
4748575.602,375792.516
4748413.975,376745.722
4748294.679,376212.271
4748121.504,377328.391
4748103.960,375015.071
4748015.188,376769.215
4761034.824,368623.072
4760587.686,373758.638
4748997.521,376826.556
4761671.652,381450.993
4761570.502,389993.349
4761562.523,387954.328
4761431.674,393688.431
4761417.466,387080.716
4761409.644,394592.901
4761357.474,388820.509
4761248.812,387596.517
4761227.410,378582.489
4761083.284,396584.706
4761058.472,386780.369
4760984.189,388112.644
4760967.306,379859.344
4760760.668,379068.268
4760758.047,383358.136
4760595.587,379628.194
4760593.147,379645.878
4760584.921,379643.384
4760575.711,387699.887
4760494.744,380055.453
4760352.609,385652.355
4760302.824,390912.543
4760289.038,378377.475
4760287.523,386814.489
4760189.235,396144.103
4760098.012,397120.227
4760076.072,392490.591
4760069.136,379192.688
4759684.330,390298.772
4759678.917,384859.842
4759660.273,390431.239
4759504.574,377898.639
4759491.315,396755.669
4759364.360,386868.774
4759310.241,396658.179
4759251.215,394281.408
4758968.332,396765.220
4758953.190,382123.042
4758886.887,390558.591
4758803.335,388332.273
4758614.774,397016.626
4758582.373,380500.059
4758491.920,397798.422
4758138.479,388151.054
4758126.203,387129.540
4758099.481,378952.458
4758082.292,392175.559
4757847.301,384127.063
4757427.457,390428.762
4757351.893,386945.021
4757271.020,390250.109
4757236.309,387163.667
4757206.734,383202.168
4757049.767,381525.687
4756979.607,397736.540
4756866.521,388020.314
4756489.831,393431.809
4756350.980,387383.550
4756009.083,385649.358
4755993.442,387747.344
4755907.086,390532.585
4755862.765,386440.632
4755806.612,386071.996
4755785.459,382270.822
4755669.183,380534.743
4755512.905,385494.138
4755366.894,395633.786
4755335.088,386124.247
4755268.007,387670.334
4755190.248,384485.466
4755070.748,388516.177
4755040.381,377658.440
4754653.438,397799.246
4754255.275,387324.422
4754167.355,388228.210
4754068.248,385890.544
4754055.987,384299.475
4753949.136,389411.351
4753886.752,382807.572
4753863.628,379870.413
4753633.613,384004.693
4753611.485,381563.314
4753417.749,386745.511
4753352.864,388964.573
4753230.389,387649.148
4752953.162,394447.086
4752554.143,397517.143
4752349.932,396741.492
4752132.998,397243.569
4751968.200,387127.079
4751860.025,390110.835
4751816.742,389481.252
4751666.656,381941.999
4751572.791,393042.177
4751519.026,379448.582
4751308.406,389678.073
4751215.967,389895.937
4750844.585,385690.099
4750664.516,391149.838
4750647.148,388342.952
4750449.131,377832.677
4750428.072,384264.877
4750012.255,384910.738
4750009.084,381821.046
4749824.982,392482.680
4749548.924,385581.801
4749413.427,384410.399
4749388.628,384899.708
4749385.115,378665.132
4749340.670,377714.929
4749197.555,391393.550
4749191.905,379850.037
4749147.634,390349.507
4749133.158,389062.968
4749116.324,388416.561
4749069.746,383385.515
4749063.155,380417.924
4749060.972,379234.255
4748990.728,378150.694
4748856.667,384988.103
4748834.765,387743.234
4760758.315,394907.624
4760152.226,388382.984
4759973.096,381079.941
4757358.487,395371.143
4756681.154,388853.461
4756333.192,379131.783
4755241.644,383891.409
4753868.723,395940.431
4753808.991,392305.157
4751943.120,377530.093
4751622.510,385163.401
4750583.453,394861.094
4750371.788,386810.901
4750190.458,379873.581
4761244.070,410532.874
4761221.957,415287.819
4761043.344,417873.177
4760439.280,406012.046
4760371.301,412951.439
4760168.832,407554.992
4760103.628,398564.908
4759820.308,404158.173
4759653.220,398321.358
4759494.182,401151.693
4759490.846,399379.815
4759300.163,398916.690
4759251.903,398154.144
4759240.571,398182.223
4759236.688,398123.285
4758405.723,417995.151
4758382.707,399582.397
4758208.818,408517.333
4758071.227,398249.480
4758051.898,404730.553
4757823.628,412831.055
4757624.236,415003.417
4757565.347,398705.092
4756993.569,410747.244
4756867.561,398614.214
4756848.577,417657.005
4756636.792,406823.433
4756314.891,401744.327
4756298.099,399571.884
4756262.064,398823.230
4756254.007,414235.471
4756036.403,412536.040
4755838.455,403319.600
4755682.048,399147.006
4755234.066,398304.116
4755087.021,410548.130
4754761.413,405804.855
4754702.619,401292.971
4754682.899,399136.759
4754605.023,417894.096
4754577.844,399889.027
4754375.596,416561.604
4754373.503,410764.795
4754250.064,403415.926
4754242.894,408212.826
4753949.398,408909.198
4753860.891,407304.012
4753834.918,407943.818
4753812.709,407515.898
4753805.720,409595.185
4753797.688,403910.025
4753747.158,408385.381
4753564.296,417796.781
4753453.553,407922.274
4753397.698,407877.510
4753394.360,407203.589
4753393.125,408489.068
4753373.082,404749.800
4753356.163,407226.525
4753332.672,410344.243
4753311.039,409409.202
4753197.687,399672.211
4753000.999,398242.441
4752904.251,408258.002
4752778.824,411386.329
4752742.031,400702.709
4752553.449,408141.707
4752451.975,403551.510
4752433.604,410133.687
4752231.469,413272.627
4752113.187,413740.598
4751909.028,417519.318
4751820.342,412824.630
4751626.833,410816.128
4751593.223,414157.387
4751184.924,406735.633
4751156.936,413000.664
4751130.460,414034.984
4751102.329,402603.335
4751066.858,400106.003
4750475.438,415217.889
4750095.414,397842.875
4750045.836,408429.562
4749942.664,400386.884
4749811.851,405877.872
4749598.019,412424.607
4749299.813,404569.879
4749156.299,412661.520
4749067.291,415649.485
4748803.943,412108.857
4748801.882,412557.530
4748792.375,398304.109
4759515.886,410929.531
4759098.520,414621.020
4758504.359,407229.651
4758321.042,402263.175
4758064.432,400322.887
4756259.589,408714.253
4755693.958,416407.535
4754255.816,411898.270
4752746.898,416228.937
4752662.904,400224.137
4751582.464,404337.252
4751371.611,409079.827
4750141.642,412995.831
4761104.210,432733.179
4760766.042,432540.351
4760679.442,432027.897
4760555.759,432544.415
4760436.317,432280.274
4760428.441,425550.476
4760355.730,431972.724
4760236.367,431916.421
4760218.320,432460.916
4760097.642,436043.181
4759832.443,432496.152
4759643.637,431476.631
4759574.188,434085.531
4759536.195,422610.376
4759353.923,435139.072
4759335.398,427942.222
4758940.444,435066.523
4758321.472,428762.060
4758169.709,436883.298
4758074.167,435633.112
4758047.476,436523.569
4757869.962,431246.466
4757637.036,422655.695
4757553.795,419443.573
4757353.807,431833.370
4757115.269,432635.095
4756788.974,426805.308
4756788.080,431510.340
4756535.238,428544.788
4756264.042,424544.709
4756123.835,437314.145
4755695.166,421980.195
4755667.077,424118.593
4754737.918,423536.520
4754736.248,432276.098
4754368.491,426963.254
4754202.499,435832.693
4754141.726,434553.882
4754141.388,435126.741
4753810.324,421006.887
4753632.238,435809.626
4753531.113,437861.798
4753183.385,435282.223
4753122.502,419460.016
4753003.907,429872.944
4752724.869,434017.052
4752711.196,434571.405
4752356.272,423279.516
4752341.612,434513.377
4752275.550,427331.914
4751540.462,418435.731
4751536.888,436693.238
4751489.528,424907.922
4751428.720,434131.162
4750879.285,437810.549
4750799.618,436856.576
4750522.705,422519.876
4750432.830,429009.773
4750223.063,437914.169
4750158.069,437701.844
4750108.166,437179.223
4750060.060,438026.096
4749964.494,435967.701
4749805.365,430943.225
4749665.042,436588.452
4749590.682,426966.169
4749580.781,438448.145
4749495.216,421178.785
4749364.388,419317.745
4749237.265,437751.006
4749214.680,433035.904
4749200.137,427607.886
4760910.496,428502.242
4760881.591,438115.241
4759454.817,419904.628
4758914.083,430830.575
4758587.835,425457.593
4756507.999,435030.640
4755430.116,429303.658
4755242.380,419214.490
4753888.093,425304.587
4752575.232,433330.132
4751631.159,429259.262
4751409.810,421024.535
4749884.816,418269.572
4749610.084,424598.636
4760916.754,441522.151
4760563.045,446413.159
4760178.865,443981.740
4759743.868,450758.592
4759703.415,453706.936
4759395.626,455242.884
4759247.449,440428.749
4758923.818,439353.344
4758840.694,448541.306
4758713.310,458318.693
4758587.200,451670.980
4758371.220,454514.124
4758292.858,444330.980
4757871.315,453602.152
4757825.163,454954.790
4757812.948,457482.863
4757662.632,440372.530
4756967.133,454317.726
4756743.927,442450.180
4756547.012,446956.294
4756469.206,451563.232
4756424.945,456552.063
4756262.437,449453.719
4755629.852,444764.020
4755523.800,441165.109
4755365.931,441868.043
4755260.681,457501.350
4754962.783,440899.210
4754813.380,452729.569
4754778.271,441724.824
4754406.151,455257.080
4754361.502,442269.104
4754334.417,441260.642
4753982.859,439314.896
4752864.388,453207.999
4752780.637,451368.088
4752664.176,444759.109
4752453.730,457663.108
4752258.740,442708.433
4752198.996,447955.764
4751652.576,441518.033
4751397.095,443907.858
4751347.974,446679.937
4751224.110,454064.834
4750776.382,456663.526
4750353.457,455094.548
4750289.517,456285.218
4749998.828,445679.444
4749822.163,458764.966
4749621.397,455814.055
4749596.833,452833.903
4749168.951,454733.454
4749110.027,446502.275
4749098.528,439193.444
4749068.606,453801.775
4749046.416,454429.761
4748960.686,449866.512
4748897.999,455168.395
4760844.085,454129.515
4759817.053,450689.660
4758189.932,442384.937
4757583.794,445701.936
4756439.294,454173.610
4756180.234,439641.807
4754710.579,449811.695
4754259.262,446533.347
4752970.487,456143.392
4751837.268,439425.468
4750747.211,451993.309
4750030.071,449179.383
4749104.916,443319.456
4760812.891,460678.084
4760703.633,468047.361
4760669.743,472880.644
4760652.497,473823.022
4760552.404,462826.547
4760345.675,463481.991
4760291.430,475642.651
4760208.691,473575.730
4759964.484,472661.263
4759937.599,467419.916
4759816.973,463957.971
4759804.789,469166.955
4759804.134,463986.642
4759796.993,463920.772
4759738.789,474217.005
4759679.562,473081.831
4759644.898,473524.436
4759546.062,462178.802
4759487.939,463090.593
4759460.652,460112.659
4759453.467,467598.429
4759422.866,463143.764
4759417.906,463096.057
4759291.894,471935.785
4759180.258,462532.920
